"EXERCICIO","DESC_ORGAO","CODIGO_RUBRICA","DESC_RUBRICA","RECEITA_PREVISTA","RECEITA_ARRECADADA","RECEITA_ARRECADADA_JAN","RECEITA_ARRECADADA_FEV","RECEITA_ARRECADADA_MAR","RECEITA_ARRECADADA_ABR","RECEITA_ARRECADADA_MAI","RECEITA_ARRECADADA_JUN","RECEITA_ARRECADADA_JUL","RECEITA_ARRECADADA_AGO","RECEITA_ARRECADADA_SET","RECEITA_ARRECADADA_OUT","RECEITA_ARRECADADA_NOV","RECEITA_ARRECADADA_DEZ"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112801910003             ","TAXA DE LICENC. E FISCAL. DE OBRAS REAL. EM LOGRAD. PUBLICOS","3440935","3810712,1699999995","17952,529999999999","13850,18","478219,27000000002","431882,92999999999","497310,84999999998","391450,34999999998","353203,02000000002","324529,87","305899,09000000003","259640,35999999999","252806,88","483966,84000000003"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112801910098             ","DEDUCAO DE TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO","-39291","-27011,919999999998","0","0","0","-3252,6500000000001","-4293,6099999999997","-183,22","0","-4070,7800000000002","-596,28999999999996","-8467,6499999999996","-2332,5799999999999","-3815,1399999999999"
"2021","Prefeitura                                                                                                                                                                                                                                                ","124000110080             ","DEDUCAO DE CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA MUNICIPAL","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","131001210001             ","REMISSAO DE FOROS","3980411","3921976,6999999997","175779,67000000001","268179,56","510832,89000000001","45211,459999999999","220381,57999999999","247480,70000000001","106416,19","573049,45999999996","492875,10999999999","256583,75","752084,75","273101,58000000002"
"2021","Prefeitura                                                                                                                                                                                                                                                ","131001210004             ","TARIFAS DE OCUPACAO DE CORTICOS REABILITADOS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","169099110001             ","OUTROS SERVICOS - ADMINISTRACAO DIRETA","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171810910011             ","CONVENIO 07/2018 - SICONV N 869338/2018 - CASA MOVEL DO EMPREENDEDOR CARIOCA","500000","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171812110099             ","DEDUCAO DE TRANSFERENCIA DO FNAS - PROJOVEM ADOLESCENTE-FMAS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171899110009             ","TRANSFERENCIAS OBRIGATORIAS DA UNIAO RELATIVA A EMENDAS PARLAMENTARES INDIVIDUAIS - FUNTRA","0","300000","0","0","0","0","0","0","0","0","0","0","0","300000"
"2021","Prefeitura                                                                                                                                                                                                                                                ","172899110002             ","TRANSFERENCIAS DO FEAS - CAPACITACAO DE GESTORES E TEC. RESPONS. GESTAO ORCAM. E FINANC. -","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","174000110004             ","SMTR/SPPO - TERMO DE CONCILIACAO","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","176810110001             ","TRANSFERENCIA DE CONVENIOS DO EXTERIOR - PRINCIPAL - ADMINISTRACAO DIRETA","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","191001110019             ","INFRACOES - PUBLICIDADE","176372","227486","10732,82","13071,879999999999","3545,04","8046,0299999999997","8598,8299999999999","14024,370000000001","24107,900000000001","19955,43","3466,3499999999999","3285,2600000000002","27901,23","90750,860000000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","192201110006             ","RESTITUICAO - CONV. TC 0437.268-73/2014/CEF - COMPLEXO ESPORTIVO DE DEODORO","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","192802910043             ","OUTRAS RESTITUICOES-FECMRJ","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","192802910048             ","RESTITUICAO DE DESPESA DE PESSOAL CEDIDO","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112101120004             ","OUTRAS TAXAS - MULTAS E JUROS DE MORA","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112101120005             ","MULTAS E JUROS DE MORA - TAXA DE LICENC. E FISCAL. DE OBRAS REAL. EM LOGRAD. PUBLICOS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","131002110098             ","DEDUCAO DE OUTRAS RECEITAS DE CONCESSOES E PERMISSOES","0","-674484,92999999993","0","0","-600000","0","0","-74484,929999999993","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110017             ","OUTRAS - FMH","14014","4192,9899999999998","154,74000000000001","139,21000000000001","184,86000000000001","193,66","251,53999999999999","288,99000000000001","337,93000000000001","406,81999999999999","427,29000000000002","470,42000000000002","578,00999999999999","759,51999999999998"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110018             ","OUTRAS - FMAD","4524","2,3300000000000001","8,0000000000000002E-2","5,9999999999999998E-2","0,11","0,11","0,14000000000000001","0,16","0,19","0,23000000000000001","0,23999999999999999","0,27000000000000002","0,32000000000000001","0,41999999999999998"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110022             ","OUTRAS - ADMINISTRACAO DIRETA","0","1651472","53868,650000000001","49272,57","73766,119999999995","77840,830000000002","100745,48","115452,60000000001","134854,81","162263,01000000001","168899,23000000001","186041,91","228773,79000000001","299693"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110023             ","PROGRAMA PROINFANCIA - INFRAESTRUTURA ESCOLAR - SME","71085","71159,949999999997","2334,3200000000002","2135,6399999999999","3207,1999999999998","3397,5999999999999","4426,6599999999999","5079,8400000000001","5935,5900000000001","7141,7200000000003","7364,1999999999998","7833,3100000000004","9632,0900000000001","12671,780000000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110045             ","TRANSF. POR COND. EM ACOES OU PENAL. AO ESTAT.DA CRIANCA E DO ADOLESCENTE","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110048             ","FECMRJ","20432808","8975236,8100000005","1606,2","1469,1700000000001","11312,280000000001","947309,93999999994","65784,25","73372,600000000006","85404,520000000004","683861,88","106914,8","1013214,74","144412,73000000001","5840573,7000000002"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110080             ","DEDUCAO DE COSIP","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110083             ","DEDUCAO DE TRANSF. DO FUNDO NAC. E EST. DE ASSISTENCIA SOCIAL","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111303410099             ","DEDUCAO DE IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - OUTROS RENDIMENTOS - PRINCIPAL","0","-217916,16","0","0","0","0","0","0","0","-40156,209999999999","0","0","0","-177759,95000000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111801110002             ","IMPOSTO TERRITORIAL URBANO","138130905","150082282,24000004","8375342,6100000003","64876365,43","9938287,6999999993","8667965,6899999995","8392067,5299999993","8265417,0599999996","7840831,5099999998","7916685,7000000002","7681181,0099999998","8002164,2699999996","7568025,8600000003","2557947,8700000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111801130001             ","IMPOSTO PREDIAL","181137918","388189498,99000001","13109099,48","14698125,960000001","15484051,18","13467376,689999999","16370490,58","21434009,760000002","23356887,77","22739410,170000002","21940878,690000001","28620239,210000001","22561325,309999999","174407604,19"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111801430001             ","IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - DIVIDA ATIVA","3579261","7099465,4800000004","116668,44","138936,51999999999","125536,67999999999","84350,610000000001","1677012,22","209692,70999999999","121719,47","99590,259999999995","27734,18","88066,699999999997","148159,14000000001","4261998,5499999998"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112101110010             ","TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112101110013             ","TAXA DE LICENCIAMENTO DE PROJETOS SOCIAIS - DECRETO 44.801/2018 - SMIH","33501","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112801110099             ","DEDUCAO DE TAXA DE INSPECAO SANITARIA","-47843","-15396,91","0","0","0","-1083,3599999999999","0","0","-541,66999999999996","0","-208,88999999999999","-2112,1999999999998","-10704,34","-746,45000000000005"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112801910002             ","TAXA DE LICENCA PARA ESTABELECIMENTO","32208481","46636759,990000002","3011686,5","3224335,02","3926072,98","3378145,96","3748551,75","3971473,29","4373281,5099999998","4740732,8499999996","4235180,0300000003","3798345,8799999999","4153418,9700000002","4075535,25"
"2021","Prefeitura                                                                                                                                                                                                                                                ","131001110013             ","ARRENDAMENTO HABITACIONAL POPULAR - FMH","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","131001210003             ","FOROS","4257622","6612229,0999999996","157951,64000000001","189487,42000000001","227849,20999999999","120219,17","237673,92999999999","315537,97999999998","108795,13","668318,04000000004","258185,82000000001","2757148,4300000002","166199,16","1404863,1699999999"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110028             ","RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIB. INTERV. DO","60640","67404,329999999987","2451,6199999999999","2326,8899999999999","3483,5900000000001","3964,6900000000001","5306,4899999999998","6060,6700000000001","7625,3500000000004","9054,6100000000006","7480,7399999999998","7328,5500000000002","5488,8100000000004","6832,3199999999997"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171812110001             ","TRANSFERENCIAS DO FNAS - BOLSA FAMILIA","11400000","10951338,75","0","995576,25","995576,25","995576,25","1991152,5","0","1991152,5","995576,25","995576,25","995576,25","0","995576,25"
"2021","Prefeitura                                                                                                                                                                                                                                                ","172801210001             ","COTA-PARTE DO IPVA - PRINCIPAL","772977285","829715460,30000019","104290666,54000001","276948925,74000001","129397438,08","71835602,709999993","40166910,090000004","42798686,229999997","34168935,5","32892604,039999999","23553111,510000002","21626442,579999998","25174767,199999999","26861370,079999998"
"2021","Prefeitura                                                                                                                                                                                                                                                ","191001110008             ","MULTAS DE TRANSITO - LEI N� 5.637/2013 - SMTR","0","191,53999999999999","0","0","0","0","0","0","0","0","0","0","0","191,53999999999999"
"2021","Prefeitura                                                                                                                                                                                                                                                ","191001110044             ","VINCULACAO - INFRACAO DE FISCALIZACAO A POLUICAO SONORA - ART. 3, IX, DA LEI 6235/2017","0","0","0","0","0","2500","0","0","0","-2500","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","191009110005             ","MULTAS POR INFRACOES CONTRATUAIS - TRANSF. DO FUNDO NAC. E EST. DE ASSISTENCIA SOCIAL - FM","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","191009110006             ","MULTAS POR INFRACOES CONTRATUAIS - SISTEMA UNICO DE SAUDE - FMS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","192802910007             ","ANULACAO DE DESPESAS - FMS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","192802910008             ","RESTITUICAO DE RECURSOS DE INCENTIVO CULTURAL","448899","495832,62","23526,68","72017,100000000006","7552,9200000000001","34826,610000000001","11032,1","289265,90999999997","7150,6300000000001","12377,040000000001","1700,9400000000001","19862,34","425,38999999999999","16094,959999999999"
"2021","Prefeitura                                                                                                                                                                                                                                                ","192802910030             ","RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES - FUNDEB","0","571,28999999999996","0","0","0","0","0","0","0","0","0","0","0","571,28999999999996"
"2021","Prefeitura                                                                                                                                                                                                                                                ","199012210002             ","HONORARIOS ADVOCATICIOS - FOE PGM - ESPECIALIZADAS","1442881","9266280,5700000022","51537,760000000002","219782,60999999999","49811,68","170200,69","41021,419999999998","20941,630000000001","52149,93","4341818,0300000003","3608521,46","334454,46000000002","278462,16999999998","97578,729999999996"
"2021","Prefeitura                                                                                                                                                                                                                                                ","199099110001             ","OUTRAS RECEITAS DO FMDCA","2634887","2557950,5300000007","19694,02","1506,8499999999999","37618,18","26240,060000000001","17250,389999999999","72779,220000000001","6940,7700000000004","2060096,5800000001","1459,9100000000001","4786,96","48113,489999999998","261464,10000000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111801110099             ","DEDUCAO DE IMPOSTO PREDIAL","-8601462","-13871784,649999999","0","-759570,84999999998","-364336,57000000001","-1324139,8100000001","-1068030,5600000001","-1110659,96","-1031656,4399999999","-1056104,6299999999","-1969547,47","-2093306,53","-1638109,6899999999","-1456322,1399999999"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111802540002             ","IMPOSTO SOBRE VENDAS A VAREJO DE COMBUSTIVEIS LIQUIDOS E GASOSOS (IVVC) - DIVIDA ATIVA - M","0","9293,2999999999993","1147,95","1150,8699999999999","1153,8","1156,73","1159,6500000000001","494,69","497,62","500,55000000000001","503,47000000000003","506,39999999999998","509,31999999999999","512,25"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112201120001             ","TAXA DE COLETA DOMICILIAR DO LIXO - MULTAS E JUROS DE MORA","3462641","2906474,7700000005","179088,67999999999","236436,45000000001","306878,19","261716,20000000001","306498,37","217913,89999999999","310873,31","240604,01000000001","216166,29000000001","191922,92999999999","215391,17999999999","222985,26000000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112801120002             ","TAXA DE INSPECAO SANITARIA - FMS - MULTAS E JUROS","80677","565596,99000000011","5521,2200000000003","4783,75","6471,0799999999999","6462,1000000000004","8265,5900000000001","6515,7299999999996","37163,779999999999","21781,759999999998","8692,2199999999993","307886,34000000003","118863,25","33190,169999999998"
"2021","Prefeitura                                                                                                                                                                                                                                                ","131001220001             ","FOROS, REMISSAO DE FOROS, LAUDEMIOS E TARIFAS DE OCUPACAO - MULTAS E JUROS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110003             ","DOACOES - FMI","85946","315729,13","9012,3500000000004","8243,4200000000001","12341,25","13023,82","16905,02","19374,040000000001","22611,34","32984,870000000003","34790,470000000001","38270,349999999999","47053,300000000003","61118,900000000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110031             ","FUNDEB","5955221","24216290,790000003","305121,62","457157,21999999997","913149,62","1128729,48","1707797,6200000001","1989405,3100000001","2153839,77","2609727,3900000001","2971561,7400000002","2843654,5","3016245,3999999999","4119901,1200000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110034             ","CONTRAPARTIDA - REGULARIZACAO DE OBRAS","423381","2295950,9899999998","8501,7000000000007","5874,3000000000002","8567,4699999999993","9064,2900000000009","11570,67","14011,65","84609,350000000006","288122,71999999997","370303,69","397249,14000000001","503636,92999999999","594439,07999999996"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110037             ","CONTRAPARTIDA PEU DAS VARGENS E OUTRAS - LEI COMPLEMENTAR 104/2009","0","591,75999999999999","19,239999999999998","17,600000000000001","26,350000000000001","27,809999999999999","36,090000000000003","41,369999999999997","48,340000000000003","58,170000000000002","60,549999999999997","66,719999999999999","82,030000000000001","107,48999999999999"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110076             ","OUTRAS - FEOP","22528","348499,22999999998","1991,04","1976,1400000000001","3453,1300000000001","7692,04","16590,93","13193,4","23025,599999999999","35347,169999999998","38477,370000000003","48773,860000000001","69220,039999999994","88758,509999999995"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110078             ","FECMRJ - DECRETO LEGISLATIVO 1349/2018","0","1004958,1899999999","2857,3200000000002","2613,54","13025,52","42523,209999999999","55194,809999999998","63274,580000000002","73933,869999999995","88957,220000000001","92608,559999999998","102032,78","125462,89999999999","342473,88"
"2021","Prefeitura                                                                                                                                                                                                                                                ","161001110099             ","DEDUCAO DE VENDA DE INGRESSOS - SMC","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171801810001             ","COTA-PARTE DO IMPOSTO INCIDENTE SOBRE OPERACOES COM O OURO","25864","2756,1500000000001","0","0","0","0","0","0","0","0","0","0","0","2756,1500000000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171803210005             ","TRANSFERENCIAS OBRIGATORIAS DA UNIAO RELATIVAS AS EMENDAS PARLAMENTARES INDIVIDUAIS","0","6539997","0","0","0","0","0","0","0","0","0","6539997","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171803910002             ","ENFRENTAMENTO A PANDEMIA - CORONAVIRUS (COVID-19)","0","240906805,67000002","3260000","0","9840000","16721798,4","29875844,690000001","20860662,579999998","26496000","20736000","47905500","20736000","3729000","40746000"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171805910009             ","TRANSFERENCIAS DO FNDE - QUALIDADE - SME","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171812110010             ","TRANSFERENCIAS DO FNAS - PORTARIA UNIAO-MDS 434/2008 - PROGRAMA-BENEFICIO DE PRESTACAO CON","74400","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171812110019             ","RIO DE JANEIRO CRIANCA FELIZ","4230000","705000","0","0","0","0","0","0","0","0","0","0","0","705000"
"2021","Prefeitura                                                                                                                                                                                                                                                ","172801310099             ","DEDUCAO DE COTA-PARTE DO IPI - MUNICIPIOS - PRINCIPAL","-12415193","-17026159,449999999","-1363074,1699999999","-1313435,29","-1388217,6000000001","-1573128,47","-1355024,45","-1410042,22","-1433418,8400000001","-1143812,0800000001","-1445475,79","-1516619,47","-1431908,96","-1652002,1100000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","174810110002             ","TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS - PRINCIPAL - ADMINISTRACAO DIRETA","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","191001110006             ","OUTRAS MULTAS DE TRANSITO","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","191001110009             ","MULTAS DE TRANSITO - TRANSPORTE IRREGULAR","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","191009110029             ","MULTAS POR INFRACOES CONTRATUAIS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","192802910024             ","RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES - SISTEMA UNICO DE SAUDE","0","355857,97999999998","0","0","0","0","0","0","0","0","0","341180,85999999999","14677,120000000001","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","192802910035             ","CONF. DESC. DECRETO 19754/2 FOLHA NORMAL","2072","675,11999999999989","0","175,11000000000001","166,66999999999999","166,66999999999999","166,66999999999999","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","192802910038             ","OUTRAS RESTITUICOES - FUNPREVI","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","199012110096             ","DEDUCAO DE HONORARIOS ADVOCATICIOS - FOE PGM - DEPOSITOS JUDICIAIS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","199012110099             ","DEDUCAO DE RECEITA DE HONORARIOS ADVOCATICIOS - FOE PGM","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","199099110002             ","OUTRAS RECEITAS DO FCA","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","199099110003             ","OUTRAS RECEITAS DO FMS","76","1203,73","0","0","0","0","0","0","0","0","0","1203,73","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","199099110043             ","DESCONTOS OBTIDOS - OUTRAS - FMH","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","199099110044             ","DESCONTOS OBTIDOS - OUTRAS - FCA","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","199099110076             ","OUTRAS RECEITAS DO FEOP","4129","483887,67999999999","143628,34","340022,03999999998","0","0","0","0","237,30000000000001","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110181             ","DEDUCAO OUTRAS - FEOP","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132200110001             ","TELEMAR NORTE-LESTE","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132200110004             ","TELEMAR - CMRJ","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","133101110001             ","SERVICOS DE TRANSPORTE PUBLICO URBANO - SMTR","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","133999110002             ","OUTORGA DE SERV. CEMITERIAIS E FUNERARIOS - CONCESSAO C. CIVIL","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","161002110099             ","DEDUCAO DE INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","169099110033             ","VINCULACAO - SERVICOS DE APREENCAO DE ANIMAIS OU PLANTEL - ART. 95, PARAGRAFO PRIMEIRO, I","2000","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","169099110097             ","DEDUCAO DE SERVICOS DE REMOCAO DE ESTADIA DE VEICULOS","0","-346867,59000000003","0","-47521,849999999999","-26222,16","-30486,799999999999","-553,10000000000002","-47535,849999999999","-30718,599999999999","-29076,380000000001","-24072,619999999999","-24377,990000000002","-43865,440000000002","-42436,800000000003"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171802910001             ","COTA-PARTE DOS ROYALTIES DESTINADOS A EDUCACAO - LEI 12858/13","0","12784491,720000003","0","0","0","0","0","0","0","6332204,9800000004","0","1265815,8799999999","2456411,4900000002","2730059,3700000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171803110002             ","PISO DA ATENCAO BASICA VARIAVEL - PAB VARIAVEL","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171803410002             ","BASICO DA ASSISTENCIA FARMACEUTICA","39641527","40224951,060000002","3303460,6400000001","3303460,6400000001","3303460,6400000001","3303460,6400000001","3303460,6400000001","3303460,6400000001","3886884,02","3303460,6400000001","0","6606921,2800000003","3303460,6400000001","3303460,6400000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","131002110011             ","OUTORGA DE PRECO PUBLICO MOBILIDADE URBANA - ART 13 DO DEC 48612/2021 - FMUS","0","11,6","0","0","0","0","0","0","0","0","0","0","11,6","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110010             ","CONVENIOS REALIZADOS - ADMINISTRACAO DIRETA","0","3604245,9299999997","152584,51000000001","152500,04999999999","174355,23999999999","193700,63","243301,14000000001","297957,78999999998","335303,60999999999","377476,19","358502,88","357919,72999999998","419246,73999999999","541397,42000000004"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110019             ","OUTRAS - FEPT","36724","59278,470000000008","1944,24","1749,1700000000001","2612,6599999999999","2764,8200000000002","3591,1399999999999","4125,7299999999996","4824,3500000000004","5805,4799999999996","6090,4300000000003","6705,3000000000002","8239,0100000000002","10826,139999999999"
